School Name,Title,Author,Publisher,Publish Date,ISBN,Web Print Date,Web URL,POI Bibliography,
D122,DUO,I Was There,Sam Guzman,Playscripts,2015,9.78162E+12,,,
D143,DUO,The Wasp,Morgan Lloyd Malcolm,Oberon Books Ltd,2015,9.78178E+12,,,
D298,DUO,Empowered: How One Girl Scout Nearly Destroyed the World's Economy,Don Zolidis,"Playscripts, Inc",2015,978-1-62384-991-7,,,
D295,DUO,I Am Not Your Perfect Mexican Daughter,Erika Sanchez,Alfred A Knopf,2017,978-1-5247-0048-5,,,
D202,DUO,Donnie Darko,Richard Kelly,"Farrar, Straus and Giroux",2003,978-0-571-22124-0,,,
D242,DUO,"Assassins""",Stephan Sondheim and John Weidman,Theatre Communications Group,1993,155936380,,,
D219,DUO,Girl Made of Stars,Ashley Herring Blake,HMH Books for Young Readers,2018,978-1328778239,,,
D109,DUO,What's Left of Me,Kat Zhang, HarperCollins,2012,978-0-06-211487-7,,,
D147,DUO,Ruthless!,Joel Pale,Samuel French Inc.,2016,ISBN-10: 0573704686,,,
D233,DUO,How to Survive a Horror Movie,Seth Graham-Smith,"Quirk Productions, Inc",2017,978-1 59474 179-1,,,
D249,DUO,Finding Ryan,Dave Cameron,Mushroom Cloud Press,2009,1551-6210,,,
D226,DUO,Strange Case of Dr Jekyll and Mr Hyde,Robert Louis Stevenson,Bloomsbury USA,2015,9.78185E+12,,,
D198,DUO,The Hardy Boys and the Mystery Where Babies Come From,Christopher Durang,Smith/Kraus,1995,9.78188E+12,,,
D234,DUO,This Beautiful Future,Rita Kalnejais,Oberon Books,2017,B071DJVS41,,,
D262,DUO,I Love All of Yous,David Ralph,Tibetan Tree Frog,2008,1544-1423,,,
D289,DUO,Dating Dilemmas,Marla Crowe,JD Drama Publishing,2005,978-1-59971-399-3,,,
D273,DUO,Paradise Lost & Paradise Regained,John Milton,Thorndike Press,2011,1-4104-3584-9,date,,
D163,DUO,Fat Kids on Fire,Bekah Brunstetter,"Playscripts, Inc.",2008,B002NN759Q,,,
D108,DUO,Red Tails,John Ridley,,,,date,https://www.scripts.com/script-pdf/16720,
D103,DUO,Dr. Horrible's Sing Along Blog,Joss Whedon,Titan Books,2011,1848568622,,,
D257,DUO,Eternal Sunshine of a Spotless Mind,Charlie Kaufman,,,,date,https://stephenfollows.com/resource-docs/scripts/eternal_sunshine_of_the_spotless_mind.pdf,
D204,DUO,Anna and August,Don Zolidis,Playscripts,2008,978-1-62384-239-0,,,
D120,DUO,The Bible: The Complete Word of God Abridged,"Adam Long, Reed Martin, & Austin Tichenor",Broadway Play Publishing Inc,2000,978-0-88145-568-7,,,
D302,DUO,Life is Beautiful,Giulio Einaudi,Hyperion,1998,0-7868-8469-X,,,
D207,DUO,I Was There,Sam Guzman,,,,date,https://www.playscripts.com/sample/2808,
D142,DUO,"Right Brain, Left Brain",Bo Burnham,,,,date,https://scrapsfromtheloft.com/2017/08/06/bo-burnham-make-happy-2016-full-transcript/,
D126,DUO,Speak,Laurie Halse Anderson,Farrar Straus Giroux,2006,0-14-240732-1,,,
D186,DUO,Alice in Wonderland,Jason Pizzarello,Playscripts,2007,978-1-62384-157-7,,,
D137,DUO,The Rental,Mark Harvey Levine,Vintage,2011,978-0-307-47664-7,,,
D318,DUO,On The Porch One Crisp Spring Morning,Alex Dremann,"Playscripts, Inc",2010,978-1-62384-903-0,,,
D245,DUO,"Love,Will",Christina Ackerman,DTP,2015,978-0-9985676-2-4,,,
D330,DUO,Bad Words 2: Save The Day,Margaret Erickson,DTP,2019,978-0-9985676-3-1,,,
D247,DUO,Daniel On A Thursday,Garth Wingfield,Vintage Books,2003,1-4000-3217-2,,,
D232,DUO,Single Black Female,Lisa B. Thompson,Samuel French,2012,9.78057E+12,,,
D332,DUO,Visiting Mr. Green,Jeff Baron,Dramatists Play Services,1999,978-0-8222-1681-0,,,
D205,DUO,Sleepover From Hell,J. A. MacAbee,3PSpeech,2011,978-1-943520-09-1,,,
D189,DUO,Pinocchio 3.5,Eric Coble,Playscripts,2004,None Listed,,,
D203,DUO,Always and Forever,Viktor Kanya,Bloom VJK Publications,2019,B07NV748KL,date,https://www.amazon.com/Always-Forever-Viktor-Kanya-ebook/dp/B07NV748KL,
D180,DUO,Good Boys,Jane Martin,Samuel French,2003,978-0573628580,,,
D153,DUO,Do Black Patent Leather Shoes Really Reflect Up?,John R. Powers,Loyala Classics,2005,978-0829421439,,,
D154,DUO,Second City,Tim Meadows,Championship Publishing,2019,9.78036E+12,date,,
D190,DUO,She Kills Monsters,Qui Nguyen,Samuel French,2016,978-0573705656,,,
D275,DUO,Angie Tribeca,Steve & Nancy Carrell,"Turner Pages, INC",2014,,date,https://www.scriptfly.com/searchpage/resultpage.php?search=tva,
D243,DUO,Wretched,James Cronan,Speech Geek,2014,978-1-61387-064-8,,,
D107,DUO,Really Really,Paul Downs Colaizzo,Dramatists Play Services Inc,2014,9.78082E+12,,,
D146,DUO,The Hamilton Sasquatch,Jeffrey Longval & Kagan Hatch,Mushroom Cloud Press,2007,1551-6210,,,
D294,DUO,10 Ways to Survive the End of the World,Don Zolidis,Playscripts inc.,2018,,date,https://www.playscripts.com/play/3186,
D102,DUO,Front Porch Chronicles,Sydney Ryan,Mushroom Cloud Press,2005,1551-6210,,,
D244,DUO,Spiderman 3,Peter David,Pocket Star,2007,1416527214,,,
D183,DUO,She Kills Monsters,Qui Nguyen,Samuel French,2016,9.78057E+12,,,
D237,DUO,Animal Farm,Goerge Orwell,New American Library,1946,978-0-451-52634-2,,,
D140,DUO,Girl in the Machine,Stef Smith,Nick Hern Books,2017,9.78185E+12,,,
D251,DUO,Of Mice and Men,John Steinbeck,Penguin,1993,978-0140177398,,,
D188,DUO,The Producers,Mel Brooks & Tom Meehan,Roundtable Press,2001,786868805,,,
D215,DUO,Now You're Cookin',Ira Brodsky & Barbara Lhota,Smith ans Kraus,2004,978-1575253084,date,,
D305,DUO,The Crayon Map,Oliver Leslie and Christopher Marianetti,"Speech Geek (Season 5, Anniversary 2008)",2008,ISSN 1545-9209,date,https://speechgeekmarket.com/,
D210,DUO,The Memory of Time,Kristy Thomas,,,,date,https://www.alwayswriting4u.com/product-page/duo-duet-the-memory-of-time,
D149,DUO,Macbeth,William Shakespeare,Simon & Schuster Paperbacks,2013,978-0-7434-7710-9,,,
D173,DUO,Wish Fulfillment,David Simpatico,Smith and Kraus,1995,1890399962,,,
D258,DUO,Do they wear high heals in heaven,Erica Orloff,Red Dress ink,2005,373895356,,,
D326,DUO,Burying My Brother in the Pavement,jack Thorne,Nick Hern Books,2008,9.78185E+12,,,
D138,DUO,Listen,Johnny Esposito,Independently Published,2018,978-1793927743,,,
D195,DUO,Self Defense,Carson Kreitzer,,,,date,https://www.playscripts.com/play/436,
D223,DUO,First Date Blues,Matt Mills,JD Drama Publishing,2015,978-0-9965608-0-1,,,
D123,DUO,The Boatwright,Bo Wilson,AACT,2014,Volume 1,,,
D288,DUO,Completeness,Itamer Moses,Samuel French,2013,978-0-573-70146-7,,,
D161,DUO,These Shining Lives,Melanie Marnich,Dramatists Play Service,2010,978-0-8222-2448-8,,,
D178,DUO,"People, Places, & Things",Duncan MacMillan,Oberon Modern Plays,2015,9.78178E+12,,,
D191,DUO,Calvin,Martine Leavitt,Square Fish,2015,978-0-374-38073,,,
D121,DUO,Mouthpiece,Amy Nostbakken and Norah Sadava,Coach House Books,2017,978-1-77056-558-6,,,
D200,DUO,South of Forgiveness: a true story of rape and responsibility,Thordia Elva and Tom Stranger,Skyhorse,2017,978-1510730014,,,
D130,DUO,I'll Give You the Sun,Jandy Nelson,Dial Books,2014,978-0803734968,,,
D162,DUO,Support,Willie Morton and Evelyn Foster,Griffin Wild Playwrights,2016,978-1-948722-97-1,,,
D283,DUO,Blue,Russell Banks,Harper Collins,2013,978-0-06-185765-2,,,
D218,DUO,The Other Side of the Door,Matthew Yasuoka,The Interp Store,2017,978-942109-79-2,,,
D270,DUO,Big River,William Hauptman and Roger Miller,"Grove Press, INC New Youk",1985,10:0394553640,,,
D171,DUO,So B. It,Sarah Weeks,HarperTrophy,2004,978-0-06-441047-2,,,
D261,DUO,The Crayon Map,Oliver Leslie and Christopher Marianetti,Speech Geek,2008,1545-9209,,,
D327,DUO,Their Eyes Were Watching God,Zora Neale Hurston,1937,J.B. Lippingcott & Co.,9.78006E+12,,,
D235,DUO,Love Will,Christina Ackerman,Drama Tree Press,2015,978-0-9985676-2-4,,,
D166,DUO,Your Mother's Butt,Alan Ball,"Dramatist Play Service, Inc.",1998,822213680,,,
D265,DUO,Friends 4 Life,Gregory T Burns,Theinterpstore.com,2007,0-9779858-2-2,,,
D170,DUO,Little Suzy Sues God for All He's Worth,Brandon Daley,Mushroom Cloud Press,2010,978-0-9907529-1-2,,,
D254,DUO,Coraline,Neil Gaiman,Harper Collins,2002,0-06-623744-0,,,
D329,DUO,The Lesson,Eugene Ionesco,Grove Press Inc.,1958,0-8021-3079-8,,,
D125,DUO,The Insanity of Mary Girard,Lanie Robertson,Samuel French,1976,978-0-573-62227-4,,,
D286,DUO,"A Tiny Miracle with a Fiberoptic Unicorn""""",Don Zolidis,"Playscript, Inc.",2008,1425PB,,,
D177,DUO,Ghost of a Chance,N/A,N/A,N/A,N/A,,,
D152,DUO,Remembering Aunt Jemima:  A Menstrual Show,Breena Clarke and Glenda Dickerson,Routledge,1996,B00RK72U0E,,,
D222,DUO,Ricochet,Jane Nicholaas,SpeechGeek,2015,978-1-61387-031-0,,,
D148,DUO,Fantastic Mr. Fox,Roald Dahl,Puffin,"2007, 2009","9780142410349, 0141327782",,,
D168,DUO,Gary Trotter and He Whose Name We Cannot Say Due to Copyright Infringement,Patrick Bates,JD Drama Publishing,2007,978-4276-2662-2,,,
D248,DUO,Bestest Bedtime Stories (As Told by our Grandpa) (He's Silly),Ed Monk,Playscripts,2018,978-1-68069-950-0,,,
D312,DUO,The Crayon Map,Oliver Leslie & Christopher Marianetti,SpeechGeek,2008,1545-9209,,,
D110,DUO,Burning Scars,Kristy Thomas,Always Writing 4 U,2015,9.78163E+12,,,
D160,DUO,First Kiss,Jay D. Hanagan,Samuel French,2005,978-573-63374-4,,,
D127,DUO,Brothers,Dave Cameron,Mushroom Cloud Press,2010,1551-6210,,,
D276,DUO,Nora's Lost,Alan Haehnel,"Playscripts, Inc",2005,,date,https://www.playscripts.com/sample/647,
D324,DUO,Duck Hunter Shoots Angel,Mitch Albom,Dramatist Play Service,2008,978-0-8222-2220-0,,,
D176,DUO,Rain Man,Leonore Fleischer,Penguin Readers,1989,978-0-582-41785-4,,,
D114,DUO,Vigils,Noah Haidle,"Dramatists Play Service, Inc.",2010,822223732,,,
D139,DUO,Loving,Jeff Nichols,,,,date,http://thescriptsavant.com/pdf/Loving.pdf,
D167,DUO,A Monster Calls,Patrick Ness,Walker Books,2011,978-1-4063-6180-3,,,
D221,DUO,The Whole Time,David Conner Cross,Independent,2015-2016,5.80012E+12,,,
D278,DUO,Beautiful Boy,David Sheff,Mariner Books,2009,978-0547203881,,,
D208,DUO,Surviving Intimate Terrorism,Hedda Nussbaum,ProjectPublish,2011,9.78147E+12,,,
D328,DUO,The Dreaded Batter Pudding Hurler (of Bexhill-on-Sea),Spike Milligan,Th Woburn Press,1972,0-7221-6079-8,,,
D308,DUO,The Unknown Part of the Ocean,Sheri Wilner,"Playscripts, Inc",2003,191SS,,,
D118,DUO,Some Like It Hot,Billy Wilder and I.A.L. Diamond,O.S.P. Publishing Inc.,1994,1-56693-305-6,,,
D267,DUO,Columbinus,Stephen Karam and PJ Paparelli,Dramatic Publishing,2007,9.78158E+12,,,
D165,DUO,Investigator Q,J.J. Allen,Mushroom Cloud Press,2008,1551-6210,,,
D287,DUO,Identical,Ellen Hopkins,Margaret K. McElderry Books,2010,978-1-416-8465-8,,,
D112,DUO,They Call Me Danny Brillo,James Rayfield,"Playscripts, Inc.",2008,1380SS,,,
D255,DUO,No More Monsters Here,Marcus Gardley,Samuel French,2013,9.78057E+12,,,
D119,DUO,Babel's in Arms,David Ives,Grove Press,2001,1ZW507X20367647444,,,
D134,DUO,Spies,David J. LeMaster,,,,date,https://www.hitplays.com/hp/Scripts/Samples/Spies=062414.pdf,
D144,DUO,Bent,Martin Sherman,Applause,2000,978-1557833365,,,
D279,DUO,The Magician's Nephew,C. S. Lewis,Barnes and Noble INC.,2010,n/a,,,
D135,DUO,Pan's Labyrinth,Guillermo del Toro,Scriptfly,2006,n/a,,,
D212,DUO,The Complete Works of Williams Shakespeare (abridged),"Adam Long, Daniel Singer, and Jess Winfield",Applause Theatre and Cinema Books,2011,978-1-61774-155-5,,,
D131,DUO,Sibs,Diane Flacks and Richard Greenblatt, Playwrights Canada Press,2002,978-0887546235,,,
D128,DUO,Waitress the Musical,Jesse Nelson,Purchased from E-Bay and script approved by NSDA in February,N/A,None given,,,
D277,DUO,The Other Room,Ariadne Blayde,Playscripts,2010,9.78162E+12,,,
D319,DUO,All I Really Need to Know I Learned from being a Zombie,Jason Pizzarello,Playscripts,2013,2568PB,,,
D256,DUO,The Cake,Bekah Brunstetter,Samuel French,2018,9.78057E+12,,,
D316,DUO,Kung Fu Panda,Jonathan Aibel and Glenn Berger,Script City,2008,,date,https://www.scriptcity.com/component/virtuemart/cart?Itemid=188,
D241,DUO,Glitter Baby,Taylor Hunt,Lulu,2014,9.78131E+12,,,
D132,DUO,The Green Mile,Frank Darabont,Simon & Schuster New York,1999,0-684-87006-1,,,
D280,DUO,The Crayon Map,Oliver Leslie and Christopher Marianetti,Speech Geek,2008,1545-9209,,,
D197,DUO,Young Frankenstein,Gene Wilder and Mel Brooks,Scenario,1998,1079-6851,,,
D260,DUO,The Election,Don Zolidis,"Playscripts, Inc.",2012,2447 PB,,,
D133,DUO,The Merchandise King,Clyde Hendrickson,Mushroom Cloud Press,2001,967955211,,,
D213,DUO,Spaceballs,"Mel Brooks, Thomas Meehan, Ronny Graham",Script City,May-86,0,date,,
D182,DUO,The Glass Menagerie,Tennessee Williams,Penguin Books Ltd,1987,0-451-16636-1,,,
D115,DUO,Thelma and Louise,Callie Khouri,Grove Press NY,1991,9.7808E+12,,,
D175,DUO,Rosencrantz & Guildenstern are Dead,Tom Stoppard,Samuel French,2010,ISBN-10: 057361492X,,,
D101,DUO,Birthday Candles,K.R. Schneider,Mushroom Cloud Press,2014,978-0-9907529-5-0,,,
D281,DUO,This Is Where It Ends,Marieke Nijkamp,Sourcebooks Fire,2016,9.78149E+12,,,
D117,DUO,The Internet is Distract-Oh Look a Kitten,Ian McWethy,Playscripts,2015,9.78162E+12,,,
D150,DUO,Sunflower Street: Episode 4,Bryan Denbow,theinterpstore.com,2013,978-0-9889848-3-7,,,
D284,DUO,Jason and the Argonauts,Don Zolidas,Playscripts,2009,978-1-62384-105-8,,,
D309,DUO,Little Shop of Horrors,Howard Ashman,Samuel French Inc,1982,573681821,,,
D263,DUO,Ruined,Lynn Nottage,:Theatre Communications Group,2009,978-1559363693,,,
D296,DUO,Burying Your Brother in the Pavement,Jack Thorne,Nick Hern Books,2014,9.78178E+12,,,
D124,DUO,Mozart and the Whale,Ron Bass,Script City,2004,0,,,
D136,DUO,Where Shadows Dwell,Rhea Markos,Speech Geek,2017,978-1-61387-305-2,,,
D214,DUO,Bible Camp: The Musical,Chris and Ryan Wilkins,3P Publishing,2013,978-1-943520-01-5,,,
D268,DUO,Imaginary,Timothy Knapman and Stuart Matthew Price,Theatrical Rights Worldwide,2018,permission from publisher no ISBN,,,
D291,DUO,The Lions of Little Rock,Kristin Levine,Scholastic,2012,978-0-545-55230-1,,,
D113,DUO,Thief of Love,Kristy Thomas,Always Writing 4 U,2018,978-1-63021-365-7,,,
D174,DUO,She Kills Monsters,Qui Nyguen,Samuel French,2012,978-0-573-70565-6,,,
D320,DUO,Around The World In A Bad Mood,Rene Foss,Hyperion,2002,978-0-7868-9011-8,,,
D201,DUO,Young Frankenstein,Mel Brooks,,,,date,https://www.scribd.com/document/260533221/Young-Frankenstein-SCRIPT,
D181,DUO,Finding Love in the 21st Century,Jim Garvey,Playscripts.Inc,2013,2606PB,,,
D211,DUO,Death to Smoochy,Adam Resnick,Script City,8-Jan-01,,date,https://www.scriptcity.com/all-scripts/movie-scripts/death-to-smoochy-detail,
D271,DUO,The Silence of Sisters,Elise Sharon,Always Writing 4 U,2015,978-1-63021-225-4,,,
D196,DUO,Driving Miss Daisy,Alfred Uhry,Dramatists Play Service,1986,978-0-8222-0335-3,,,
D323,DUO,No More Monsters Here,Marcus Gardley,Samuel French,2015,9.78057E+12,,,
D229,DUO,The Commander,Steve DuBois,,,,date,https://fortbend-my.sharepoint.com/personal/bonnie_bonnette_fortbendisd_com/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fbonnie_b,
D303,DUO,Jackie and Me,Steven Dietz,Dramatic Publishing,1999,978-1-58342-843-6,,,
D259,DUO,Stolen,Lucy Christopher,"Scholastic, Inc.",2012,9.78055E+12,,,
D236,DUO,Super Powers,Amberley Ferrell,Always Writing 4 U LLC,2015,978-1-63021-205-6,,,
D185,DUO,Children of the New World,Alexander Weinstein,Picador,2016,9.78125E+12,date,,
D194,DUO,Evolution of Manford,Brian Weilert,Tibetan Treefrog Publishing,2016,1544-1423,,,
D317,DUO,The Complete History of America (Abridged),"Adam Long, Reed Martin, Austin Tichenor",Broadway Play Publishing,1999,978-0881453331,,,
D228,DUO,Girl in Translation,Jean Kwok,Penguin Group,2010,978-1-59448-756-9,,,
D307,DUO,Too Quiet,Judine Brey,Peter A. Dimond,2011,n/a,,,
D111,DUO,Boy Meets Girl,Sam Wolfson,Playscripts,2009,978-1-62384-107-2,,,
D187,DUO,Children of Lesser God,Mark Mdoff,Dramatists Play Service,1980,0-8222-0203-4,,,
D253,DUO,Marjorie Prime,Jordan Harrison,Theatre Communications Group,2017,978-1559365246,,,
D151,DUO,La Llorona,Julia Neva,Speech Geek,2013,1-61387-044-0,,,
D129,DUO,Passengers,Jon Spates,"Columbia Pictures Industries, Inc.",2016,F2206-SCRIPT,,,
D266,DUO,My Sister's Keeper,Jodi Picoult,Pocket Books,2004,9.78198E+12,,,
D172,DUO,Front Porch Chronicles,Sydney Ryan,Mushroom Cloud Press,2005,1551-6210,,,
D145,DUO,Anna & August,Don Zolidis,Playscripts,2000,978-1-62384-239-0,,,
D157,DUO,Sylvia,A. R. Gurney,Dramatists Play Service,1996,9.78082E+12,date,,
D230,DUO,He Man and the Ultimate Battleground,DC Comics,Mattel,1986,Jul-10,,,
D239,DUO,Post-Its (Notes on a Marriage),Paul Dooley and Winnie Holzman,"Playscripts, Inc.",2008,none,,,
D293,DUO,A Monster Calls,Patrick Ness,Walker Books,2011,9.78141E+12,,,
D224,DUO,A Piece of My Heart,Shirley Lauro,Samuel French,1992,978-0-573-69333-5,,,
D290,DUO,Coraline,Neil Gaiman,Harper,2012,380977788,,,
D299,DUO,The Pom-Pom Boys,Joseph Reed,The Interp Store,2010,978-0-9845147-2-4,,,
D325,DUO,The Martha Man,Madeline J. Schoner,Drama Tree Press,2011,978-0-9821852-3-0,,,
D231,DUO,Science: No Boys Allowed, Jane Nicolaas,Speech Geek,2010,1545-9209,,,
D301,DUO,I Hate Shakespeare,Steph DeFerie,Playscripts,2008,978-1-62384-102-7,,,
D321,DUO,Carpe Demon,Julie Kenner,Berkley Books,2005,978-0988684430,,,
D179,DUO,Me and Emma,Elizabeth Flock,Mira Books,2005,9.78078E+12,,,
D304,DUO,Beanie and the Bamboozling Book Machine,"Roy C. Booth, Bob May, Cristopher Tibbetts",Samuel French,1990,978-0573650048,,,
D104,DUO,Living Out,Lisa Loomer,"Dramatist Play Service, Inc.",2005,B01K2P2MV2,,,
D272,DUO,Linus and Murray,Leah Nanako Winkler,Dramatists Play Service,2019,978-0-8222-3926-0,,,
D240,DUO,James & the Giant Peach,Roald Dahl,Puffin Books,1961,ISBN 0-14-032871-8,date,http://www.istudents.uk/wp-content/uploads/2018/01/Roald-Dahl_James_and_the_Giant_Peach-Ebook-1.pdf,
D206,DUO,Monster House,Dan Harmon and Rob Schrab,ImageMovers,2004,,date,https://wikileaks.org/sony/docs/03_03/Mktrsch/Market%20Research/Scripts/Released/MONSTER%20HOUSE%2010-19-04.pdf,
D220,DUO,Back to the Future,Robert Zemeckis and Bob Gale,Script City,1985,N/A,,,
D314,DUO,I Hate Hamlet,Paul Rudnick,"Dramatists Play Service, Inc.",1992,9.78082E+12,,,
D141,DUO,The 25th Annual Putnam County Spelling Bee,William Finn and Rachel Sheinkin,Music Theatre International,2005,n/a,,,
D292,DUO,Perfect,Rachel Christopher,Drama Tree,2012,978-0-9741670-7-7,,,
H118,HI,"God, If You're Really Out There",Cynthia Riebesell,Mushroom Cloud Press,2014,978-0-9907529-2-9,,,
H226,HI,"Middle School, The Worst Years of My Life",N/A,N/A,N/A,N/A,,,
H330,HI,The 25th Annual Putnam County Spelling Bee,William Finn,MTI,2005,n/a,,,
H217,HI,The Greek Mythology of Olympiaganza,Don Zolidas,"Playscripts, Inc",2009,978-1-62384-111-9,,,
H164,HI,25th Annual Putnam County Spelling Bee,Rachel Sheinkin & William Finn,Alfred Publishing,2006,0-7390-3888-5,,,
H304,HI,Love at First Bite,Picoult,"Playscripts, Inc",2013,06-1636054,,,
H101,HI,Angie!,Don Zolidis,,,978-1-68069-998-2,date,https://www.playscripts.com/play/3031,
H156,HI,Jumanji,Jonathan Hensleigh,,,,date,https://www.scriptcity.com/all-scripts/movie-scripts/jumanji-detail,
H102,HI,Damned,Chuck Palahniuk,Doubleday,2011,978-0-385-53314-0,,,
H293,HI,Up,Bob Peterson and Pete Doctor,Scriptfly,2009,Screenplay,,,
H173,HI,Kicking and Screaming,Steve Rudnick,Scriptfly,2005,N/A,,,
H243,HI,Never Been Kissed,Jenny Bicks,Scriptfly,1998,N/A,,,
H110,HI,The Big Sick,Emily V. Gordon & Kumail Nanjiani,Scriptfly,2017,N/A,,,
H260,HI,How to Raise a Jewish Dog,Ellis Weiner & Barbara Davilman,Little Brown and Company,2007,9.78032E+12,,,
H125,HI,The Monologue from Hell,Don Zolidis,"Playscripts, Inc.",2016,78-1-68069-047-7,,,
H321,HI,For Heaven's Sake,Robert Orth,Walter H. Baker Company,1954,9.78087E+12,,,
H228,HI,The Staggering Heartbreak of Jasmine Merriwether,Dan Zolidis,"Playscripts, Inc.",2013,9.78162E+12,,,
H162,HI,She Kills Monsters,Qui Nguyen,Samuel French,2012,978-0-573-70565-6,,,
H303,HI,Drugs Are Bad,Jonathan Rand,Playscripts,2003,978-1-62384-099-0,,,
H142,HI,Andy Kaufman Revealed,Bob Zmuda,Bay Back Books,2001,978-0316610988,,,
H262,HI,The Rabbit Report,Gregory T. Burns,The Interp Store,2008,0-9779858-6-5,,,
H317,HI,The Audition,Don Zolidis,Playscripts,2008,978-1-62384-089-1,,,
H225,HI,Removing the Glove,Clarence Coo,Samuel French,1994,9.78087E+12,,,
H294,HI,Boys Will Be Boys,Matt Mills,SpeechGeek,2013,9.78161E+12,,,
H218,HI,Flight 212 to LA,D'Arcy Robb,JD Drama Publishing,2011,978-1-4276-4962-1,,,
H172,HI,Multiplicity,Chris Miller and Mary Hale,Script Fly,1996,,date,https://www.scriptfly.com/searchpage/resultpage.php,
H109,HI,5-Sep,Dolly Parton,Hal Leonard,2008,9.78142E+12,,file:///C:/Users/mmccoy/Desktop/9%20to%205%20Script.pdf,
H267,HI,Jimmy The Antichrist,Keith J. Powell,Play Scripts,2003,NA,,,
H187,HI,Harry Potter and the Sorcerers Stone,JK Rowling,Scholastic Press,1998,0-590-35340-3,,,
H242,HI,The Talent Show,Lavinia Roberts,Heuer,2010,9.7816E+12,,,
H281,HI,House Bunny,Karen McCullah Lutz & Kirsten Smith,Script Fly,2008,no ISBN for movie scripts,date,https://www.scriptfly.com/searchpage/resultpage.php?search=h,
H285,HI,Angie,Don Zolidis,Playscripts Inc,2017,978-1-68069-996-8,,,
H221,HI,Catch 22,Joseph Heller,Simone and Schuster,1961,978-1451626650,,,
H286,HI,10 Ways to Survive the Zombie Apocalypse,Don Zolidis,"Playscripts, Inc.",2013,978-1-62384-005-1,,,
H288,HI,Not Ready!,Kelly Meadows,Brooklyn Publishers,2003,978-1-93240-431-9,,,
H205,HI,Death by Public Speaking,Linda Cooke,Brooklyn Publishers,2014,978-1-60003-775-7,,,
H214,HI,This Side of Truth,Ricky Gervais and Matthew Robinson,Script Fly,2009,,date,https://www.scriptfly.com/,
H183,HI,Camp,Frank Joseph,Mushroom Cloud Press,2006,1551-6210,,,
H296,HI,Jaws,Peter Benchley,Purchased on Scriptfly,1985,N/a,,,
H165,HI,The Ultimate Script,Dave Barry,G.P. Putnam's Sons,2011,978-0425238981,,,
H234,HI,Feed the Whales: The Story of the Boy Band Oreo,Don Zolidis,"Playscripts, Inc",2007,N/A,,,
H258,HI,MUTUALLY ASSURED DESTRUCTION: 10 PLAYS ABOUT BROTHERS AND SISTERS - 2002 15 MINUTES OF CLOWN FAME,DON ZOLIDIS,"PLAYSCRIPTS, INC",2015,978-1-62384-984-9,,,
H266,HI,Squad Goals,Don Zolidis,"Playscripts, Inc.",2017,978-1-62384-991-7,,,
H320,HI,God The Autobiography,Jeremy Pascall,Salem House Pub,1988,881622923,,,
H186,HI,Bad Panda,Megan Gogerty,Original Works Publishing,2012,978-1-63092-034-0,,,
H215,HI,Bruce Almighty,Mark O'Keefe and Steve Koren,,,,date,https://www.imsdb.com/scripts/Bruce-Almighty.html,
H178,HI,The Brother's Grimm Spectaculathon,Don Zolidis,Playscripts,2007,978-1-62384-082-2,,,
H120,HI,Controlling Interest,Wayne Rawley,Playscripts Inc,2008,978-1-62384-717-3,,,
H250,HI,Wendy Wu: Homecoming Warrior,Vince Cheung,International Book Market Service Limited,2013,9.78614E+12,,,
H190,HI,Love at First Bite,Jodi Picoult,Playscripts,2014,978-1-62384-224-6,,,
H245,HI,Ruthless! The Musical,"Marvin Laird, Joel Paley",Samuel French,573704686,1992,,,
H108,HI,Soap Opera,David Ives,Dramatists Play Service,2000,9.78082E+12,,,
H168,HI,Jimmy the Antichrist,Keith J. Powell,"Playscripts, Inc.",2003,08.05.03,,,
H327,HI,Bible Camp the Musical,Chris and Ryan Wilkins,3P Publishing,2013,978-1-943520-01-5,,,
H114,HI,The Internet is Distract--Oh Look A Kitten!,Ian McWethy,Playscripts,2015,978-1-62384-708-1,,,
H154,HI,Greece: The Ancient Musical,Gregory T. Burns and Bryan Denbow,theinterpstore.com,2009,0-9779858-8-1,,,
H236,HI,Pipe Dreams,Andy Birge,Speechgeek/Corey Alderdice,2005,1545-9209,,,
H104,HI,An Absolutely True Story (As Told by a Bunch of Lying Liars),Ian McWethy,Playscripts Inc.,2018,978-1-62384-724-1,,,
H201,HI,Bullies Anonymous,E.M.Bell,Playscripts Inc.,2015,978-1-62384-710-4,,,
H322,HI,Beanstalk! The Musical!,Ross Mihalko & Donna Swift,"Samuel French, Inc",2-Mar-11,978-0573701139,,,
H198,HI,Internet Celebrity: Understanding Fame Online,Crystal Abidin,Emerald Publishing Limited,2018,978-1787560796,,,
H309,HI,Good Omens,Neil Gaiman & Terry Pratchett,HarperTorch,1990,978-0-06-085398-3,,,
H227,HI,Regie Wilson: Boy Detective,Christopher Rife,Speech Geek,2010,1545-9209,,,
H277,HI,The Internet is a Distract--Oh Look a Kitten,Ian McWethy,"Playscripts, Inc.",2015,NA,,,
H124,HI,Snap!,Daryl Watson,Playscripts,2007,NA,,,
H233,HI,How to Kiss a Girl,Wade Bradford,Playscripts,2012,978-1-62384-109-6,,,
H158,HI,The Emperor's New Groove,Kathleen Zoehfeld,Disney Press,2009,9.78079E+12,,,
